0,county,title,url,fill_color
36,Gaston,"Cleveland, Gaston, Lincoln Regional Plan",https://www.ncdps.gov/media/13254/open,Olive
37,Gates,"Albemarle Regional Plan",https://www.ncdps.gov/media/13260/open,"Light Blue"
38,Graham,"Smokey Mountain Regional Plan ",https://www.ncdps.gov/media/13227/open,Orange
39,Granville,"Tar River Regional Plan",https://www.ncdps.gov/media/13340/open,"Dark Green"
40,Greene,"Neuse River Regional Plan",https://www.ncdps.gov/media/13244/open,"Light Green"
41,Guilford,"Guilford County MJ Plan",https://www.ncdps.gov/media/13247/open,"Light Blue"
42,Halifax,"Halifax, Northampton Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#HalifaxNorthamptonRegionalPlan-6701,"Deep Purple"
43,Harnett,"Cape Fear Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#CapeFearRegionalPlan-6697,Blue
44,Haywood,"Smokey Mountain Regional Plan ",https://www.ncdps.gov/media/13227/open,Orange
45,Henderson,"South Mountain Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#SouthMountainRegionalPlan-6716,"Deep Purple"
46,Hertford,"Albemarle Regional Plan",https://www.ncdps.gov/media/13260/open,"Light Blue"
47,Hoke,"Cumberland, Hoke Regional Plan",https://www.ncdps.gov/media/13255/open,"Light Purple"
48,Hyde,"Northeastern NC Regional Plan",https://www.ncdps.gov/media/13234/open,"Light Red"
49,Iredell,"Iredell-Rowan Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#IredellRowanRegionalPlan-6713,"Light Orange"
50,Jackson,"Smokey Mountain Regional Plan ",https://www.ncdps.gov/media/13227/open,Orange
51,Johnston,"Cape Fear Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#CapeFearRegionalPlan-6697,Blue
52,Jones,"Neuse River Regional Plan",https://www.ncdps.gov/media/13244/open,"Light Green"
53,Lee,"Cape Fear Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#CapeFearRegionalPlan-6697,Blue
54,Lenoir,"Neuse River Regional Plan",https://www.ncdps.gov/media/13244/open,"Light Green"
55,Lincoln,"Cleveland, Gaston, Lincoln Regional Plan",https://www.ncdps.gov/media/13254/open,Olive
56,McDowell,"Toe River Regional Plan",https://www.ncdps.gov/media/13218/open,Green
57,Macon,"Clay, Macon Regional Plan",https://www.ncdps.gov/media/13252/open,Green
58,Madison,"Buncombe, Madison Regional Plan",https://www.ncdps.gov/media/13258/open,Red
59,Martin,"Northeastern NC Regional Plan",https://www.ncdps.gov/media/13234/open,"Light Red"
60,Mecklenburg,"Mecklenburg County MJ Plan",https://www.ncdps.gov/media/13241/open,Black
61,Mitchell,"Toe River Regional Plan",https://www.ncdps.gov/media/13218/open,Mitchell
62,Montgomery,"Pee Dee Lumber Regional Plan ",https://www.ncdps.gov/media/13232/open,Black
63,Moore,"Cape Fear Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#CapeFearRegionalPlan-6697,Blue
64,Nash,"Nash, Edgecombe, Wilson Regional Plan",https://www.ncdps.gov/media/13242/open,"Light Green"
65,"New Hanover","Southeastern NC Regional Plan",https://www.ncdps.gov/media/13229/open,Green
66,Northampton,"Halifax, Northampton Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#HalifaxNorthamptonRegionalPlan-6701,"Deep Purple"
67,Onslow,"Southeastern NC Regional Plan",https://www.ncdps.gov/media/13229/open,Green
68,Orange,"Eno Haw Regional Plan",https://www.ncdps.gov/media/13248/open,"Light Purple"
69,Pamlico,"Pamlico Sound Regional Plan ",https://www.ncdps.gov/media/13237/open,Red
70,Pasquotank,"Albemarle Regional Plan",https://www.ncdps.gov/media/13260/open,"Light Blue"
71,Pender,"Southeastern NC Regional Plan",https://www.ncdps.gov/media/13229/open,Green
72,Perquimans,"Albemarle Regional Plan",https://www.ncdps.gov/media/13260/open,"Light Blue"
73,Person,"Eno Haw Regional Plan",https://www.ncdps.gov/media/13248/open,"Light Purple"
74,Pitt,"Neuse River Regional Plan",https://www.ncdps.gov/media/13244/open,"Light Green"
75,Polk,"South Mountain Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#SouthMountainRegionalPlan-6716,"Deep Purple"
76,Randolph,"Davidson, Randolph Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#DavidsonRandolphRegionalPlan-6698,Red
77,Richmond,"Pee Dee Lumber Regional Plan ",https://www.ncdps.gov/media/13232/open,Black
78,Robeson,"Bladen, Columbus, Robeson Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#BladenColumbusRobesonRegionalPlan-6688,"Deep Purple"
79,Rockingham,"Northern Piedmont Regional Plan ",https://www.ncdps.gov/media/13235/open,"Deep Purple"
80,Rowan,"Iredell-Rowan Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#IredellRowanRegionalPlan-6713,"Light Orange"
81,Rutherford,"South Mountain Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#SouthMountainRegionalPlan-6716,"Deep Purple"
82,Sampson,"Sampson, Duplin Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#SampsonDuplinRegionalPlan-6695,Olive
83,Scotland,"Pee Dee Lumber Regional Plan ",https://www.ncdps.gov/media/13232/open,Black
84,Stanly,"Cabarrus, Stanly, Union Regional Plan",https://www.ncdps.gov/media/13249/open,"Light Orange"
85,Stokes,"Northern Piedmont Regional Plan ",https://www.ncdps.gov/media/13235/open,"Deep Purple"
86,Surry,"Northern Piedmont Regional Plan ",https://www.ncdps.gov/media/13235/open,"Deep Purple"
87,Swain,"Smokey Mountain Regional Plan ",https://www.ncdps.gov/media/13227/open,Orange
88,Transylvania,"South Mountain Regional Plan",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#SouthMountainRegionalPlan-6716,"Deep Purple"
89,Tyrrell,"Northeastern NC Regional Plan",https://www.ncdps.gov/media/13234/open,"Light Red"
90,Union,"Cabarrus, Stanly, Union Regional Plan",https://www.ncdps.gov/media/13249/open,"Light Orange"
91,Vance,"Tar River Regional Plan",https://www.ncdps.gov/media/13340/open,"Dark Green"
92,Wake,"Wake County",https://www.ncdps.gov/our-organization/emergency-management/hazard-mitigation/hazard-mitigation-plans#WakeCounty-6706,"Light Red"
93,Warren,"Tar River Regional Plan",https://www.ncdps.gov/media/13340/open,"Dark Green"
94,Washington,"Northeastern NC Regional Plan",https://www.ncdps.gov/media/13234/open,"Light Red"
95,Watauga,"High Country Regional Plan ",https://www.ncdps.gov/media/13240/open,"Light Blue"
96,Wayne,"Neuse River Regional Plan",https://www.ncdps.gov/media/13244/open,"Light Green"
97,Wilkes,"High Country Regional Plan ",https://www.ncdps.gov/media/13240/open,"Light Blue"
98,Wilson,"Nash, Edgecombe, Wilson Regional Plan",https://www.ncdps.gov/media/13242/open,"Light Green"
99,Yadkin,"Northern Piedmont Regional Plan ",https://www.ncdps.gov/media/13235/open,"Deep Purple"
100,Yancey,"Toe River Regional Plan",https://www.ncdps.gov/media/13218/open,Green
101,"Eastern Band of Cherokee","Smokey Mountain Regional Plan ",https://www.ncdps.gov/media/13227/open,Orange
